Distribution by countries of the subcontinent. 2021
Barcelonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c13&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Dominican Republic,5.251,5.549,10.800,7729,5652
Cuba,1.502,1.473,2.975,2129,3254
Dominica,41,41,82,059,3923
Haiti,26,34,60,043,4878
Bahamas,7,8,15,011,7143
Jamaica,7,4,11,008,4400
Trinidad and Tobago,6,5,11,008,5000
Antigua and Barbuda,..,..,6,004,7500
Barbados,..,..,6,004,6000
Granada,..,..,4,003,8000
Other countries,..,..,4,003,..
Total subcontinent,6.849,7.125,13.974,10000,..

