Població estrangera a 1 de gener. Per municipis. 2008
Montsià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2791;400;40,08;14,33
Ràpita, la;3327;220;22,04;6,61
Amposta;3806;144;14,43;3,78
Ulldecona;2031;137;13,73;6,75
Freginals;106;26;2,61;24,53
Sénia, la;1371;26;2,61;1,90
Santa Bàrbara;715;18;1,80;2,52
Sant Jaume d'Enveja;264;16;1,60;6,06
Godall;164;5;0,50;3,05
Resta de municipis;433;6;0,60;1,39
Montsià;15008;998;100,00;6,65

