Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,103,003
5-9 years,11,14,25,233,007
10-14 years,11,9,20,187,005
15-19 years,11,12,23,215,006
20-24 years,23,19,42,392,012
25-29 years,24,12,36,336,010
30-34 years,13,13,26,243,007
35-39 years,16,12,28,261,008
40-44 years,20,26,46,430,013
45-49 years,21,19,40,373,011
50-54 years,38,32,70,654,019
55-59 years,51,44,95,887,026
60-64 years,53,53,106,990,029
65-69 years,56,71,127,1186,035
70-74 years,69,74,143,1335,039
75-79 years,64,54,118,1102,032
80-84 years,33,34,67,626,018
85 years or more,31,17,48,448,013
Total,550,521,1.071,10000,294
%,5135,4865,10000,,

