Distribution by districts. 2012
Esplugues de Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,712,..,..,..
District II,911,8,3200,088
District III,401,..,..,..
District IV,131,..,..,..
District V,200,..,..,..
District VI,144,..,..,..
District VII,225,..,..,..
District VIII,500,4,1600,080
District IX,301,..,..,..
District X,2.983,10,4000,034
Total,6.508,25,10000,038

