Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;58;0,09;0,40;15;34,88
2021;67226;14346;43;0,06;0,30;-9;-17,31
2020;67460;14372;52;0,08;0,36;-12;-18,75
2019;67004;13854;64;0,10;0,46;32;100,00
2018;66375;13146;32;0,05;0,24;4;14,29
2017;65954;12567;28;0,04;0,22;2;7,69
2016;64892;12042;26;0,04;0,22;3;13,04
2015;63891;11653;23;0,04;0,20;7;43,75
2014;63255;12157;16;0,03;0,13;5;45,45
2013;63077;13000;11;0,02;0,08;-2;-15,38
2012;62989;13249;13;0,02;0,10;1;8,33
2011;63139;13881;12;0,02;0,09;-4;-25,00
2010;62250;13924;16;0,03;0,11;0;0,00
2009;62080;14331;16;0,03;0,11;3;23,08
2008;60572;13307;13;0,02;0,10;2;18,18
2007;58955;12044;11;0,02;0,09;-1;-8,33
2006;58663;12106;12;0,02;0,10;2;20,00
2005;56718;10596;10;0,02;0,09;6;150,00
2004;53964;8815;4;<0,01;0,05;..;..
2003;52405;7819;..;..;..;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

