Població estrangera a 1 de gener. Per municipis. 2004
Província: Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b5&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;189;59,62;0,10
Sant Cugat del Vallès;7013;13;4,10;0,19
Mataró;11850;9;2,84;0,08
Castelldefels;8815;9;2,84;0,10
Sitges;3939;7;2,21;0,18
Terrassa;15643;5;1,58;0,03
Arenys de Mar;1108;5;1,58;0,45
Cerdanyola del Vallès;3463;4;1,26;0,12
Sant Boi de Llobregat;4554;4;1,26;0,09
Gavà;2863;4;1,26;0,14
Cornellà de Llobregat;8151;4;1,26;0,05
Resta de municipis;213464;64;20,19;0,03
Província: Barcelona;469236;317;100,00;0,07

