Població estrangera a 1 de gener. Per països. 2005
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1858;587;2445;24,05;1,43
Romania;975;708;1683;16,56;4,28
Regne Unit;370;332;702;6,91;5,07
Equador;325;353;678;6,67;0,77
Pakistan;636;28;664;6,53;3,32
Suïssa;181;160;341;3,35;12,91
Colòmbia;114;156;270;2,66;0,65
Ucraïna;155;113;268;2,64;2,36
Alemanya;131;125;256;2,52;1,56
França;111;117;228;2,24;1,08
Lituània;106;115;221;2,17;16,53
Algèria;167;37;204;2,01;2,81
Rússia;84;110;194;1,91;1,88
Xina;103;83;186;1,83;0,66
Moldàvia;121;64;185;1,82;8,31
Argentina;92;77;169;1,66;0,47
Perú;57;53;110;1,08;0,41
Itàlia;68;39;107;1,05;0,41
Bulgària;58;36;94;0,92;1,25
Uruguai;42;35;77;0,76;0,58
Bolívia;30;41;71;0,70;0,29
Bèlgica;38;31;69;0,68;1,68
Països Baixos;41;28;69;0,68;1,06
Mali;..;..;69;0,68;1,60
Polònia;38;30;68;0,67;1,48
Portugal;42;21;63;0,62;0,89
Cuba;21;33;54;0,53;0,71
Eslovàquia;22;18;40;0,39;3,79
Letònia;15;23;38;0,37;12,79
Irlanda;22;13;35;0,34;3,36
Brasil;6;29;35;0,34;0,30
Veneçuela;13;22;35;0,34;0,49
Txèquia;19;15;34;0,33;3,21
República Dominicana;13;16;29;0,29;0,19
Sèrbia i Montenegro;12;16;28;0,28;2,79
Gàmbia;22;4;26;0,26;0,20
Xile;10;12;22;0,22;0,17
Croàcia;15;5;20;0,20;4,12
Senegal;..;..;20;0,20;0,19
Belarús;8;9;17;0,17;2,00
Geòrgia;7;10;17;0,17;0,87
Paraguai;6;10;16;0,16;0,48
Nigèria;10;4;14;0,14;0,38
Mèxic;..;..;14;0,14;0,18
Hongria;8;5;13;0,13;3,03
Estats Units, els;7;6;13;0,13;0,26
Filipines;..;..;11;0,11;0,15
Suècia;6;4;10;0,10;0,70
Japó;5;4;9;0,09;0,45
Bòsnia i Hercegovina;4;4;8;0,08;1,56
Noruega;..;..;7;0,07;1,67
Andorra;..;..;7;0,07;0,88
Àustria;..;..;6;0,06;0,60
El Salvador;..;..;5;0,05;0,42
Hondures;..;..;5;0,05;0,13
Índia;..;..;5;0,05;0,06
Israel;..;..;5;0,05;0,71
Dinamarca;..;..;4;0,04;0,43
Líbia;..;..;4;0,04;6,45
Tunísia;..;..;4;0,04;0,96
Resta de països;29;33;62;0,61;..
Apàtrides;..;..;..;..;..
Total;6338;3827;10165;100,00;..

