Població estrangera a 1 de gener. Per països. 2013
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;412;540;952;27,67;2,00
Colòmbia;394;476;870;25,28;2,27
Equador;163;202;365;10,61;0,72
Argentina;161;173;334;9,71;1,40
Brasil;145;177;322;9,36;1,63
Xile;96;94;190;5,52;1,48
Perú;61;80;141;4,10;0,50
Uruguai;73;48;121;3,52;1,09
Veneçuela;32;56;88;2,56;0,89
Paraguai;19;39;58;1,69;0,40
Total subcontinent;1556;1885;3441;100,00;..

