Població estrangera a 1 de gener. Per comarques i Aran. 2000
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;636;79;0,20;12,42
Alt Empordà;8807;567;1,42;6,44
Alt Penedès;1962;317;0,79;16,16
Alt Urgell;608;82;0,20;13,49
Alta Ribagorça;41;5;0,01;12,20
Anoia;1085;235;0,59;21,66
Aran;273;49;0,12;17,95
Bages;1914;208;0,52;10,87
Baix Camp;4429;514;1,28;11,61
Baix Ebre;1418;165;0,41;11,64
Baix Empordà;7617;492;1,23;6,46
Baix Llobregat;16501;3796;9,48;23,00
Baix Penedès;2447;239;0,60;9,77
Barcelonès;58020;21843;54,56;37,65
Berguedà;460;63;0,16;13,70
Cerdanya;331;87;0,22;26,28
Conca de Barberà;208;24;0,06;11,54
Garraf;4053;809;2,02;19,96
Garrigues;667;71;0,18;10,64
Garrotxa;1653;131;0,33;7,92
Gironès;8543;851;2,13;9,96
Maresme;13370;1757;4,39;13,14
Moianès;58;15;0,04;25,86
Montsià;1497;247;0,62;16,50
Noguera;705;121;0,30;17,16
Osona;4936;243;0,61;4,92
Pallars Jussà;265;43;0,11;16,23
Pallars Sobirà;126;31;0,08;24,60
Pla d'Urgell;875;91;0,23;10,40
Pla de l'Estany;1356;124;0,31;9,14
Priorat;104;13;0,03;12,50
Ribera d'Ebre;250;37;0,09;14,80
Ripollès;419;44;0,11;10,50
Segarra;813;111;0,28;13,65
Segrià;3336;648;1,62;19,42
Selva;6261;678;1,69;10,83
Solsonès;350;28;0,07;8,00
Tarragonès;4807;678;1,69;14,10
Terra Alta;35;12;0,03;34,29
Urgell;1317;166;0,41;12,60
Vallès Occidental;12242;3291;8,22;26,88
Vallès Oriental;6795;1033;2,58;15,20
Total;181590;40038;100,00;22,05

