Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;155;306;8,21;3,97
De 5 a 9 anys;105;98;203;5,45;2,63
De 10 a 14 anys;155;119;274;7,36;3,55
De 15 a 19 anys;142;128;270;7,25;3,50
De 20 a 24 anys;164;148;312;8,38;4,05
De 25 a 29 anys;295;143;438;11,76;5,68
De 30 a 34 anys;524;125;649;17,42;8,41
De 35 a 39 anys;367;98;465;12,48;6,03
De 40 a 44 anys;207;57;264;7,09;3,42
De 45 a 49 anys;104;38;142;3,81;1,84
De 50 a 54 anys;59;38;97;2,60;1,26
De 55 a 59 anys;46;25;71;1,91;0,92
De 60 a 64 anys;28;14;42;1,13;0,54
De 65 a 69 anys;26;27;53;1,42;0,69
De 70 a 74 anys;21;33;54;1,45;0,70
De 75 a 79 anys;17;21;38;1,02;0,49
De 80 a 84 anys;10;18;28;0,75;0,36
85 anys o més;7;12;19;0,51;0,25
Total;2428;1297;3725;100,00;48,30
%;65,18;34,82;100,00;;

