Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2010
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;708013;142140;45,12;20,08
Comarques Gironines;159463;55938;17,76;35,08
Camp de Tarragona;96516;32577;10,34;33,75
Terres de l'Ebre;38045;8102;2,57;21,30
Ponent;68468;26376;8,37;38,52
Comarques Centrals;52082;26144;8,30;50,20
Alt Pirineu i Aran;12699;1766;0,56;13,91
Penedès;63252;21964;6,97;34,72
Total;1198538;315007;100,00;26,28

