Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;633;573;1206;10,34;3,26
De 5 a 9 años;332;318;650;5,57;1,75
De 10 a 14 años;319;299;618;5,30;1,67
De 15 a 20 años;404;328;732;6,28;1,98
De 20 a 24 años;610;517;1127;9,66;3,04
De 25 a 29 años;1222;611;1833;15,71;4,95
De 30 a 34 años;1460;481;1941;16,64;5,24
De 35 a 39 años;1039;354;1393;11,94;3,76
De 40 a 44 años;690;245;935;8,02;2,52
De 44 a 49 años;371;151;522;4,47;1,41
De 50 a 54 años;235;90;325;2,79;0,88
De 55 a 59 años;101;42;143;1,23;0,39
De 60 a 64 años;40;43;83;0,71;0,22
De 65 a 69 años;31;42;73;0,63;0,20
De 70 a 74 años;30;28;58;0,50;0,16
De 75 a 79 años;5;11;16;0,14;0,04
De 80 a 84 años;..;..;8;0,07;0,02
85 años o más;..;..;..;..;..
Total;7524;4141;11665;100,00;31,49
%;64,50;35,50;100,00;;

