Población extranjera a 1 de enero. Por continentes. 2005
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1721;1350;3071;41,28;100,00
Unión Europea (25);928;723;1651;22,19;53,76
Europa Central y Oriental;699;535;1234;16,59;40,18
Resto de Europa;94;92;186;2,50;6,06
No consta país;..;..;..;..;..
 ;;;;;
África;834;296;1130;15,19;100,00
África oriental;..;..;5;0,07;0,44
África central;88;26;114;1,53;10,09
África del norte;632;231;863;11,60;76,37
África Meridional;..;..;..;..;..
África occidental;113;35;148;1,99;13,10
No consta país;..;..;..;..;..
 ;;;;;
América;1523;1630;3153;42,38;100,00
América del Norte;22;21;43;0,58;1,36
América Central;21;25;46;0,62;1,46
Caribe;79;174;253;3,40;8,02
América del Sur;1401;1410;2811;37,78;89,15
No consta país;..;..;..;..;..
 ;;;;;
Asia;45;36;81;1,09;100,00
Asia Central;..;..;..;..;..
Asia Oriental;26;19;45;0,60;55,56
Asia Meridional;..;..;12;0,16;14,81
Sudeste asiático;4;9;13;0,17;16,05
Oriente Medio;6;4;10;0,13;12,35
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4125;3315;7440;100,00;..

