Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;5,30;1,24
De 5 a 9 anys;4;5;9;2,27;0,53
De 10 a 14 anys;7;6;13;3,28;0,77
De 15 a 19 anys;13;10;23;5,81;1,36
De 20 a 24 anys;14;19;33;8,33;1,95
De 25 a 29 anys;27;28;55;13,89;3,25
De 30 a 34 anys;24;34;58;14,65;3,42
De 35 a 39 anys;20;24;44;11,11;2,60
De 40 a 44 anys;21;25;46;11,62;2,72
De 45 a 49 anys;11;17;28;7,07;1,65
De 50 a 54 anys;13;14;27;6,82;1,59
De 55 a 59 anys;8;9;17;4,29;1,00
De 60 a 64 anys;4;4;8;2,02;0,47
De 65 a 69 anys;..;..;5;1,26;0,30
De 70 a 74 anys;..;..;5;1,26;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;219;396;100,00;23,38
%;44,70;55,30;100,00;;

