Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;29;0,01;0,05;7;31,82
2021;264657;58685;22;<0,01;0,04;3;15,79
2020;269382;61348;19;<0,01;0,03;-2;-9,52
2019;264923;56506;21;<0,01;0,04;6;40,00
2018;261068;52014;15;<0,01;0,03;-2;-11,76
2017;257349;48033;17;<0,01;0,04;-3;-15,00
2016;254804;46354;20;<0,01;0,04;-1;-4,76
2015;252171;45786;21;<0,01;0,05;0;0,00
2014;253518;51410;21;<0,01;0,04;0;0,00
2013;254056;54732;21;<0,01;0,04;3;16,67
2012;257057;58086;18;<0,01;0,03;3;20,00
2011;256065;57742;15;<0,01;0,03;-2;-11,76
2010;258642;60170;17;<0,01;0,03;-2;-10,53
2009;257038;58555;19;<0,01;0,03;7;58,33
2008;253782;54351;12;<0,01;0,02;-1;-7,69
2007;251848;50068;13;<0,01;0,03;2;18,18
2006;248150;41712;11;<0,01;0,03;1;10,00
2005;252884;41184;10;<0,01;0,02;1;11,11
2004;250536;33458;9;<0,01;0,03;-1;-10,00
2003;246415;25824;10;<0,01;0,04;0;0,00
2002;244323;17333;10;<0,01;0,06;1;11,11
2001;242480;10737;9;<0,01;0,08;0;0,00
2000;241782;5898;9;<0,01;0,15;..;..

