Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;5;6;11;6,18;0,09
De 20 a 24 años;..;..;10;5,62;0,08
De 25 a 29 años;15;12;27;15,17;0,21
De 30 a 34 años;10;8;18;10,11;0,14
De 35 a 39 años;9;12;21;11,80;0,17
De 40 a 44 años;15;9;24;13,48;0,19
De 44 a 49 años;10;13;23;12,92;0,18
De 50 a 54 años;7;5;12;6,74;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,25;0,03
De 70 a 74 años;..;..;7;3,93;0,06
De 75 a 79 años;..;..;6;3,37;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;88;178;100,00;1,42
%;50,56;49,44;100,00;;

