Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pla d'Urgell
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,43;0,12
De 5 a 9 años;12;6;18;4,85;0,24
De 10 a 14 años;18;20;38;10,24;0,52
De 15 a 20 años;21;15;36;9,70;0,49
De 20 a 24 años;6;18;24;6,47;0,33
De 25 a 29 años;19;21;40;10,78;0,54
De 30 a 34 años;30;22;52;14,02;0,71
De 35 a 39 años;21;26;47;12,67;0,64
De 40 a 44 años;28;30;58;15,63;0,79
De 44 a 49 años;15;15;30;8,09;0,41
De 50 a 54 años;4;4;8;2,16;0,11
De 55 a 59 años;..;..;6;1,62;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;180;191;371;100,00;5,03
%;48,52;51,48;100,00;;

