Foreign population by age and sex. 2020
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,453,491,944,321,103
5-9 years,579,509,1.088,370,119
10-14 years,513,525,1.038,353,113
15-19 years,776,749,1.525,519,167
20-24 years,1.109,1.422,2.531,861,277
25-29 years,1.553,2.092,3.645,1240,398
30-34 years,1.663,2.359,4.022,1368,439
35-39 years,1.633,2.316,3.949,1343,431
40-44 years,1.430,1.925,3.355,1141,367
45-49 years,983,1.365,2.348,799,257
50-54 years,666,993,1.659,564,181
55-59 years,429,727,1.156,393,126
60-64 years,275,481,756,257,083
65-69 years,169,379,548,186,060
70-74 years,114,249,363,123,040
75-79 years,71,166,237,081,026
80-84 years,32,102,134,046,015
85 years or more,24,80,104,035,011
Total,12.472,16.930,29.402,10000,3213
%,4242,5758,10000,,

