Municipal distribution. 2001
Alt Penedès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,1.476,322,7285,2182
Santa Margarida i els Monjos,294,38,860,1293
Sant Sadurní d'Anoia,302,13,294,430
Gelida,134,12,271,896
Subirats,94,10,226,1064
Sant Llorenç d'Hortons,62,10,226,1613
Sant Martí Sarroca,86,7,158,814
Olesa de Bonesvalls,27,7,158,2593
Sant Pere de Riudebitlles,28,4,090,1429
Other municipalities,554,19,430,343
Alt Penedès,3.057,442,10000,1446

