Població estrangera a 1 de gener. Per països. 2016
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;51;37;88;30,45;0,31
Colòmbia;31;26;57;19,72;0,23
Argentina;15;13;28;9,69;0,16
Bolívia;8;19;27;9,34;0,08
Paraguai;10;15;25;8,65;0,21
Veneçuela;4;16;20;6,92;0,19
Brasil;6;12;18;6,23;0,11
Xile;6;6;12;4,15;0,13
Uruguai;4;4;8;2,77;0,10
Perú;..;..;6;2,08;0,03
Total subcontinent;136;153;289;100,00;..

