Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,29447,5.49,32.57,-547,-1.82
2021,531487,89758,29994,5.64,33.42,103,0.34
2020,529395,89960,29891,5.65,33.23,2008,7.20
2019,521286,83754,27883,5.35,33.29,1785,6.84
2018,515095,78915,26098,5.07,33.07,693,2.73
2017,511335,76260,25405,4.97,33.31,-633,-2.43
2016,511631,77661,26038,5.09,33.53,-134,-0.51
2015,512300,80234,26172,5.11,32.62,-1284,-4.68
2014,515406,85306,27456,5.33,32.19,-1188,-4.15
2013,520200,92747,28644,5.51,30.88,-58,-0.20
2012,521235,95088,28702,5.51,30.18,945,3.40
2011,518655,94530,27757,5.35,29.36,335,1.22
2010,517066,96516,27422,5.30,28.41,945,3.57
2009,513580,95506,26477,5.16,27.72,2439,10.15
2008,504160,89158,24038,4.77,26.96,3122,14.93
2007,484442,73854,20916,4.32,28.32,2636,14.42
2006,467248,62326,18280,3.91,29.33,2837,18.37
2005,450148,51631,15443,3.43,29.91,3580,30.18
2004,431686,38485,11863,2.75,30.82,1823,18.16
2003,419179,30642,10040,2.40,32.77,2089,26.27
2002,404673,21196,7951,1.96,37.51,2374,42.57
2001,392920,14316,5577,1.42,38.96,1733,45.08
2000,385406,10184,3844,1.00,37.75,..,..

