Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;19;29;2,97;0,06
De 5 a 9 anys;13;17;30;3,07;0,06
De 10 a 14 anys;34;35;69;7,06;0,15
De 15 a 19 anys;35;45;80;8,18;0,17
De 20 a 24 anys;41;54;95;9,71;0,21
De 25 a 29 anys;34;85;119;12,17;0,26
De 30 a 34 anys;62;101;163;16,67;0,35
De 35 a 39 anys;51;78;129;13,19;0,28
De 40 a 44 anys;54;57;111;11,35;0,24
De 45 a 49 anys;20;37;57;5,83;0,12
De 50 a 54 anys;12;17;29;2,97;0,06
De 55 a 59 anys;7;17;24;2,45;0,05
De 60 a 64 anys;4;14;18;1,84;0,04
De 65 a 69 anys;..;..;12;1,23;0,03
De 70 a 74 anys;..;..;6;0,61;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;383;595;978;100,00;2,12
%;39,16;60,84;100,00;;

