Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,18,0.05,0.37,0,0.00
2021,32876,4978,18,0.05,0.36,-2,-10.00
2020,32637,4937,20,0.06,0.41,0,0.00
2019,32293,4735,20,0.06,0.42,1,5.26
2018,32006,4491,19,0.06,0.42,1,5.56
2017,31738,4379,18,0.06,0.41,0,0.00
2016,31561,4365,18,0.06,0.41,2,12.50
2015,31536,4481,16,0.05,0.36,-4,-20.00
2014,31554,4590,20,0.06,0.44,1,5.26
2013,31325,4657,19,0.06,0.41,0,0.00
2012,31463,5016,19,0.06,0.38,-7,-26.92
2011,31169,5005,26,0.08,0.52,-5,-16.13
2010,30660,4832,31,0.10,0.64,-4,-11.43
2009,30153,4554,35,0.12,0.77,1,2.94
2008,29645,4254,34,0.11,0.80,6,21.43
2007,28893,3811,28,0.10,0.73,1,3.70
2006,28557,3774,27,0.09,0.72,8,42.11
2005,27905,3388,19,0.07,0.56,4,26.67
2004,27141,2864,15,0.06,0.52,0,0.00
2003,26720,2639,15,0.06,0.57,-2,-11.76
2002,26114,2216,17,0.07,0.77,3,21.43
2001,25577,1712,14,0.05,0.82,2,16.67
2000,25130,1356,12,0.05,0.88,..,..

