Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;448;61,20;3,06
Sant Vicenç de Castellet;1331;46;6,28;3,46
Sant Joan de Vilatorrada;997;41;5,60;4,11
Balsareny;243;31;4,23;12,76
Súria;535;30;4,10;5,61
Navàs;585;22;3,01;3,76
Sallent;519;21;2,87;4,05
Sant Fruitós de Bages;588;20;2,73;3,40
Artés;654;13;1,78;1,99
Monistrol de Montserrat;451;11;1,50;2,44
Avinyó;223;11;1,50;4,93
Santpedor;355;10;1,37;2,82
Cardona;311;10;1,37;3,22
Navarcles;344;9;1,23;2,62
Castellbell i el Vilar;259;4;0,55;1,54
Resto de municipios;981;5;0,68;0,51
Bages;23017;732;100,00;3,18

