Población extranjera a 1 de enero. Por países. 2021
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;22388;18115;40503;25,72;17,00
Rumanía;7104;7179;14283;9,07;16,29
Honduras;4820;8948;13768;8,74;26,94
Gambia;5445;1944;7389;4,69;47,74
Francia;3431;3248;6679;4,24;18,43
Índia;3479;2412;5891;3,74;20,27
Russia;2219;3501;5720;3,63;22,80
Italia;2447;1892;4339;2,76;6,15
Ucrania;2019;2310;4329;2,75;18,33
Colombia;1910;2306;4216;2,68;8,39
Senegal;2803;930;3733;2,37;15,10
China;1880;1808;3688;2,34;5,78
Reino Unido;1693;1663;3356;2,13;14,02
Alemania;1314;1379;2693;1,71;14,45
Argentina;1166;1189;2355;1,50;9,54
Brasil;862;1367;2229;1,42;10,01
Mali;1562;421;1983;1,26;24,42
Países Bajos;938;862;1800;1,14;19,17
Bulgaria;897;832;1729;1,10;15,58
Venezuela;737;985;1722;1,09;5,51
Bolívia;753;799;1552;0,99;5,92
Portugal;784;586;1370;0,87;9,70
Pakistán;925;430;1355;0,86;2,44
Bélgica;663;680;1343;0,85;24,93
República Dominicana;608;655;1263;0,80;6,61
Uruguay;639;598;1237;0,79;14,98
Ecuador;584;520;1104;0,70;4,58
Perú;502;547;1049;0,67;3,63
Polonia;420;620;1040;0,66;10,31
Cuba;461;503;964;0,61;10,54
Argelia;497;324;821;0,52;8,81
Chile;382;409;791;0,50;8,04
Guinea;486;182;668;0,42;15,99
Nigeria;326;277;603;0,38;9,36
Georgia;299;275;574;0,36;6,12
Ghana;397;176;573;0,36;7,53
Suiza;267;282;549;0,35;20,32
Estados Unidos de América;253;292;545;0,35;6,19
República de Moldova;256;264;520;0,33;11,59
Paraguay;147;250;397;0,25;2,54
Mauritania;304;77;381;0,24;25,20
México;134;232;366;0,23;5,07
Filipinas;148;179;327;0,21;2,78
Lituania;141;171;312;0,20;14,30
El Salvador;137;168;305;0,19;4,73
Armenia;121;138;259;0,16;5,91
Serbia;122;132;254;0,16;17,82
Bielorusia;70;161;231;0,15;12,51
Irlanda;130;90;220;0,14;8,49
República Checa;67;145;212;0,13;13,64
Albania;116;67;183;0,12;10,68
Kazakhstan;85;94;179;0,11;18,53
Hungría;65;102;167;0,11;8,38
Nicaragua;60;107;167;0,11;4,32
Eslovaquia;49;115;164;0,10;12,92
Suecia;70;81;151;0,10;5,08
Letonia;68;83;151;0,10;14,75
Camerún;70;70;140;0,09;10,43
Dinamarca;66;54;120;0,08;9,29
Bangladesh;78;36;114;0,07;1,25
Croacia;55;50;105;0,07;11,84
Canada;47;54;101;0,06;7,46
Siria;58;40;98;0,06;7,07
Côte d'Ivoire;65;28;93;0,06;10,94
Austria;40;43;83;0,05;5,70
Australia;43;32;75;0,05;9,53
Japón;23;50;73;0,05;3,18
Bosnia y Herzegovina;43;29;72;0,05;22,57
Guinea-Bissau;55;16;71;0,05;8,82
Túnez;41;29;70;0,04;9,38
Vietnam;35;33;68;0,04;8,07
Tailandia;13;54;67;0,04;13,14
Grecia;34;26;60;0,04;3,21
Guatemala;23;36;59;0,04;5,61
Egipto;43;14;57;0,04;3,94
Estonia;24;32;56;0,04;11,36
Finlandia;20;33;53;0,03;5,42
Andorra;25;28;53;0,03;5,50
Guinea Ecuatorial;17;32;49;0,03;3,62
Turquía;35;12;47;0,03;2,38
Irán;22;24;46;0,03;2,59
Luxemburgo;21;24;45;0,03;30,00
Noruega;20;21;41;0,03;5,82
Sudáfrica;22;18;40;0,03;9,76
Israel;26;14;40;0,03;3,90
Costa Rica;17;21;38;0,02;4,67
Burkina Faso;26;11;37;0,02;13,31
Indonesia;14;22;36;0,02;11,29
Nepal;23;13;36;0,02;1,49
Eslovenia;19;9;28;0,02;7,37
República de Corea;12;14;26;0,02;2,25
Panamá;9;15;24;0,02;3,92
Sierra Leona;16;5;21;0,01;17,80
Nueva Zelanda;14;7;21;0,01;10,10
Macedonia;10;9;19;0,01;8,92
Congo;7;12;19;0,01;8,56
Mongolia;8;11;19;0,01;17,59
Afganistán;..;..;18;0,01;6,59
Palestina;11;7;18;0,01;8,14
Montenegro;11;6;17;0,01;12,69
Jordania;11;6;17;0,01;5,59
Uzbekistán;9;8;17;0,01;6,42
Haití;10;6;16;0,01;13,01
Kenya;5;10;15;<0,01;7,77
Angola;6;7;13;<0,01;7,30
Líbano;9;4;13;<0,01;1,40
Dominica;..;..;12;<0,01;5,74
Chipre;..;..;11;<0,01;5,00
Malta;5;5;10;<0,01;9,80
Azerbaiyán;5;5;10;<0,01;4,31
Madagascar;..;..;8;<0,01;21,62
Repúblia Centroafricana;..;..;8;<0,01;19,05
Kirguizistán;4;4;8;<0,01;6,20
Libia;..;..;7;<0,01;2,65
Mozambique;..;..;7;<0,01;9,46
Singapur;..;..;7;<0,01;6,73
Turkmenistán;..;..;7;<0,01;35,00
República Unida de Tanzanía;..;..;6;<0,01;7,32
República Democrática del Congo;..;..;6;<0,01;8,45
Malaisia;..;..;6;<0,01;4,35
Cabo Verde;..;..;5;<0,01;7,04
Togo;..;..;5;<0,01;5,88
Iraq;..;..;5;<0,01;1,98
Islandia;..;..;4;<0,01;2,33
Uganda;..;..;4;<0,01;12,90
Zambia;..;..;4;<0,01;33,33
Resto de países;23;15;38;0,02;..
No consta país;13;7;20;0,01;..
Apátridas;27;11;38;0,02;21,71
Total;82100;75352;157452;100,00;..

