Población extranjera a 1 de enero. Por distritos. 2012
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1449;395;10,71;27,26
Distrito II;3866;859;23,29;22,22
Distrito III;4406;549;14,88;12,46
Distrito IV;2134;358;9,70;16,78
Distrito V;2945;473;12,82;16,06
Distrito VI;2749;641;17,38;23,32
Distrito VII;1222;126;3,42;10,31
Distrito VIII;1266;220;5,96;17,38
Distrito IX;118;13;0,35;11,02
Distrito X;198;55;1,49;27,78
Total;20353;3689;100,00;18,13

