Distribution by districts. 2018
Badalona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,375,10,014,267
District II,1.862,166,239,892
District III,1.615,121,174,749
District IV,1.091,75,108,687
District V,556,15,022,270
District VI,220,15,022,682
District VII,6.349,1.343,1934,2115
District VIII,2.178,372,536,1708
District IX,13.512,4.828,6952,3573
Total,27.758,6.945,10000,2502

