Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Mataró
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;5,70;0,08
De 5 a 9 años;8;4;12;4,56;0,06
De 10 a 14 años;4;5;9;3,42;0,05
De 15 a 20 años;14;4;18;6,84;0,09
De 20 a 24 años;13;4;17;6,46;0,09
De 25 a 29 años;31;9;40;15,21;0,21
De 30 a 34 años;38;7;45;17,11;0,23
De 35 a 39 años;38;10;48;18,25;0,25
De 40 a 44 años;27;4;31;11,79;0,16
De 44 a 49 años;..;..;11;4,18;0,06
De 50 a 54 años;..;..;11;4,18;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;60;263;100,00;1,36
%;77,19;22,81;100,00;;

