Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pla d'Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;113;231;6,12;3,14
De 5 a 9 anys;99;90;189;5,00;2,57
De 10 a 14 anys;88;85;173;4,58;2,35
De 15 a 19 anys;95;102;197;5,22;2,68
De 20 a 24 anys;202;195;397;10,51;5,40
De 25 a 29 anys;230;241;471;12,47;6,41
De 30 a 34 anys;272;270;542;14,35;7,37
De 35 a 39 anys;294;221;515;13,64;7,01
De 40 a 44 anys;219;218;437;11,57;5,95
De 45 a 49 anys;127;123;250;6,62;3,40
De 50 a 54 anys;97;87;184;4,87;2,50
De 55 a 59 anys;62;39;101;2,67;1,37
De 60 a 64 anys;29;22;51;1,35;0,69
De 65 a 69 anys;4;14;18;0,48;0,24
De 70 a 74 anys;..;..;10;0,26;0,14
De 75 a 79 anys;..;..;5;0,13;0,07
De 80 a 84 anys;..;..;4;0,11;0,05
85 anys o més;..;..;..;..;..
Total;1942;1835;3777;100,00;51,39
%;51,42;48,58;100,00;;

