Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2307;2171;4478;6,93
De 5 a 9 anys;2020;1966;3986;6,17
De 10 a 14 anys;1511;1324;2835;4,39
De 15 a 19 anys;1764;1393;3157;4,89
De 20 a 24 anys;2464;2127;4591;7,10
De 25 a 29 anys;2932;2829;5761;8,92
De 30 a 34 anys;3799;3473;7272;11,25
De 35 a 39 anys;5180;3751;8931;13,82
De 40 a 44 anys;5131;3160;8291;12,83
De 45 a 49 anys;4050;2576;6626;10,25
De 50 a 54 anys;2456;1567;4023;6,23
De 55 a 59 anys;1451;917;2368;3,66
De 60 a 64 anys;740;471;1211;1,87
De 65 a 69 anys;295;298;593;0,92
De 70 a 74 anys;101;148;249;0,39
De 75 a 79 anys;44;102;146;0,23
De 80 a 84 anys;20;42;62;0,10
85 anys o més;22;17;39;0,06
Total;36287;28332;64619;100,00
%;56,16;43,84;100,00;

