Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;194;150;344;4,32;2,03
De 5 a 9 años;207;172;379;4,76;2,24
De 10 a 14 años;198;178;376;4,72;2,22
De 15 a 20 años;206;181;387;4,86;2,29
De 20 a 24 años;282;367;649;8,15;3,83
De 25 a 29 años;442;432;874;10,97;5,16
De 30 a 34 años;579;441;1020;12,81;6,03
De 35 a 39 años;441;336;777;9,76;4,59
De 40 a 44 años;394;291;685;8,60;4,05
De 44 a 49 años;281;222;503;6,32;2,97
De 50 a 54 años;238;189;427;5,36;2,52
De 55 a 59 años;239;193;432;5,42;2,55
De 60 a 64 años;179;203;382;4,80;2,26
De 65 a 69 años;179;138;317;3,98;1,87
De 70 a 74 años;129;99;228;2,86;1,35
De 75 a 79 años;52;41;93;1,17;0,55
De 80 a 84 años;33;29;62;0,78;0,37
85 años o más;17;13;30;0,38;0,18
Total;4290;3675;7965;100,00;47,05
%;53,86;46,14;100,00;;

