Foreign population by age and sex. 2012
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,1.076,1.052,2.128,840
5-9 years,638,572,1.210,478
10-14 years,830,734,1.564,617
15-19 years,896,807,1.703,672
20-24 years,884,987,1.871,738
25-29 years,1.543,1.688,3.231,1275
30-34 years,2.199,1.888,4.087,1613
35-39 years,2.011,1.494,3.505,1383
40-44 years,1.367,1.038,2.405,949
45-49 years,844,743,1.587,626
50-54 years,433,466,899,355
55-59 years,239,291,530,209
60-64 years,127,158,285,112
65-69 years,43,97,140,055
70-74 years,35,77,112,044
75-79 years,13,23,36,014
80-84 years,10,15,25,010
85 years or more,9,13,22,009
Total,13.197,12.143,25.340,10000
%,5208,4792,10000,

