Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;29;65;7,16;0,42
De 5 a 9 años;32;46;78;8,59;0,50
De 10 a 14 años;38;23;61;6,72;0,39
De 15 a 20 años;26;19;45;4,96;0,29
De 20 a 24 años;44;33;77;8,48;0,49
De 25 a 29 años;40;35;75;8,26;0,48
De 30 a 34 años;43;40;83;9,14;0,53
De 35 a 39 años;66;39;105;11,56;0,67
De 40 a 44 años;58;44;102;11,23;0,65
De 44 a 49 años;49;38;87;9,58;0,56
De 50 a 54 años;27;27;54;5,95;0,34
De 55 a 59 años;16;15;31;3,41;0,20
De 60 a 64 años;11;13;24;2,64;0,15
De 65 a 69 años;4;5;9;0,99;0,06
De 70 a 74 años;..;..;4;0,44;0,03
De 75 a 79 años;..;..;5;0,55;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;496;412;908;100,00;5,80
%;54,63;45,37;100,00;;

