Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;57;111;3,42;0,45
De 5 a 9 anys;44;41;85;2,62;0,34
De 10 a 14 anys;75;67;142;4,38;0,57
De 15 a 19 anys;127;100;227;7,00;0,91
De 20 a 24 anys;170;187;357;11,01;1,43
De 25 a 29 anys;177;188;365;11,26;1,47
De 30 a 34 anys;155;259;414;12,77;1,66
De 35 a 39 anys;171;274;445;13,73;1,79
De 40 a 44 anys;131;204;335;10,33;1,35
De 45 a 49 anys;102;183;285;8,79;1,14
De 50 a 54 anys;77;108;185;5,71;0,74
De 55 a 59 anys;47;74;121;3,73;0,49
De 60 a 64 anys;17;53;70;2,16;0,28
De 65 a 69 anys;12;33;45;1,39;0,18
De 70 a 74 anys;7;24;31;0,96;0,12
De 75 a 79 anys;..;..;15;0,46;0,06
De 80 a 84 anys;..;..;7;0,22;0,03
85 anys o més;..;..;..;..;..
Total;1373;1869;3242;100,00;13,02
%;42,35;57,65;100,00;;

