Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1070;998;2068;6,98
De 5 a 9 anys;774;795;1569;5,29
De 10 a 14 anys;796;793;1589;5,36
De 15 a 19 anys;801;770;1571;5,30
De 20 a 24 anys;1321;1240;2561;8,64
De 25 a 29 anys;2005;1670;3675;12,40
De 30 a 34 anys;2194;1662;3856;13,01
De 35 a 39 anys;1786;1329;3115;10,51
De 40 a 44 anys;1407;1035;2442;8,24
De 45 a 49 anys;1006;860;1866;6,29
De 50 a 54 anys;728;638;1366;4,61
De 55 a 59 anys;483;527;1010;3,41
De 60 a 64 anys;376;453;829;2,80
De 65 a 69 anys;398;369;767;2,59
De 70 a 74 anys;342;299;641;2,16
De 75 a 79 anys;198;179;377;1,27
De 80 a 84 anys;100;103;203;0,68
85 anys o més;63;76;139;0,47
Total;15848;13796;29644;100,00
%;53,46;46,54;100,00;

