Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;93;188;7,27;0,30
De 5 a 9 anys;108;93;201;7,77;0,32
De 10 a 14 anys;64;62;126;4,87;0,20
De 15 a 19 anys;98;59;157;6,07;0,25
De 20 a 24 anys;131;121;252;9,74;0,40
De 25 a 29 anys;122;89;211;8,16;0,33
De 30 a 34 anys;166;105;271;10,48;0,43
De 35 a 39 anys;171;109;280;10,83;0,44
De 40 a 44 anys;202;106;308;11,91;0,49
De 45 a 49 anys;145;112;257;9,94;0,40
De 50 a 54 anys;116;81;197;7,62;0,31
De 55 a 59 anys;42;25;67;2,59;0,11
De 60 a 64 anys;34;11;45;1,74;0,07
De 65 a 69 anys;6;6;12;0,46;0,02
De 70 a 74 anys;..;..;6;0,23;<0,01
De 75 a 79 anys;..;..;4;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1507;1079;2586;100,00;4,07
%;58,28;41,72;100,00;;

