Població estrangera a 1 de gener. Per municipis. 2014
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3361;461;80,59;13,72
Agramunt;961;48;8,39;4,99
Bellpuig;1076;19;3,32;1,77
Verdú;88;11;1,92;12,50
Anglesola;151;7;1,22;4,64
Vallbona de les Monges;11;5;0,87;45,45
Belianes;58;5;0,87;8,62
Preixana;20;4;0,70;20,00
Resta de municipis;705;12;2,10;1,70
Urgell;6431;572;100,00;8,89

