Població estrangera a 1 de gener. Per municipis. 2001
Maresme
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d302&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alella;370;19;12,18;5,14
Mataró;5561;18;11,54;0,32
Masnou, el;781;14;8,97;1,79
Premià de Mar;1720;12;7,69;0,70
Sant Andreu de Llavaneres;288;10;6,41;3,47
Vilassar de Dalt;153;9;5,77;5,88
Cabrils;336;8;5,13;2,38
Sant Pol de Mar;225;7;4,49;3,11
Vilassar de Mar;824;6;3,85;0,73
Pineda de Mar;1394;6;3,85;0,43
Malgrat de Mar;764;6;3,85;0,79
Santa Susanna;160;5;3,21;3,12
Montgat;138;5;3,21;3,62
Caldes d'Estrac;160;5;3,21;3,12
Premià de Dalt;307;4;2,56;1,30
Dosrius;59;4;2,56;6,78
Resta de municipis;4090;18;11,54;0,44
Maresme;17330;156;100,00;0,90

