Población extranjera a 1 de enero. Por municipios. 2014
Alt Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6032;188;59,87;3,12
Sant Sadurní d'Anoia;1048;35;11,15;3,34
Gelida;607;22;7,01;3,62
Santa Margarida i els Monjos;1063;18;5,73;1,69
Castellví de la Marca;120;8;2,55;6,67
Olèrdola;209;7;2,23;3,35
Sant Pere de Riudebitlles;153;6;1,91;3,92
Torrelavit;94;5;1,59;5,32
Torrelles de Foix;252;4;1,27;1,59
Sant Martí Sarroca;255;4;1,27;1,57
Resto de municipios;1908;17;5,41;0,89
Alt Penedès;11741;314;100,00;2,67

