Població estrangera a 1 de gener. Per països. 2012
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;323;354;677;22,30;1,35
Portugal;230;140;370;12,19;2,42
Romania;163;148;311;10,24;0,29
França;134;116;250;8,23;0,74
Colòmbia;86;87;173;5,70;0,41
Moldàvia;73;72;145;4,78;3,30
Marroc, el;78;55;133;4,38;0,06
Itàlia;49;45;94;3,10;0,19
Argentina;44;47;91;3,00;0,35
Camerun;49;27;76;2,50;5,49
Uruguai;34;29;63;2,08;0,52
Equador;30;28;58;1,91;0,10
Brasil;9;46;55;1,81;0,26
Perú;25;25;50;1,65;0,16
Ucraïna;23;26;49;1,61;0,28
República Dominicana;16;29;45;1,48;0,20
Rússia;17;25;42;1,38;0,24
Bulgària;13;17;30;0,99;0,22
Alemanya;13;13;26;0,86;0,11
Polònia;17;5;22;0,72;0,16
Xina;10;11;21;0,69;0,04
Eslovènia;11;5;16;0,53;5,99
Països Baixos;5;10;15;0,49;0,15
Geòrgia;10;4;14;0,46;0,28
Eslovàquia;..;..;14;0,46;0,69
Pakistan;9;5;14;0,46;0,03
Xile;..;..;13;0,43;0,09
Paraguai;4;9;13;0,43;0,08
Regne Unit;6;6;12;0,40;0,06
Gàmbia;..;..;11;0,36;0,07
Veneçuela;6;5;11;0,36;0,11
Índia;..;..;11;0,36;0,06
Txèquia;4;5;9;0,30;0,44
Estats Units, els;5;4;9;0,30;0,15
Cuba;5;4;9;0,30;0,10
Algèria;..;..;7;0,23;0,08
Congo;..;..;7;0,23;1,83
Mali;..;..;7;0,23;0,10
Mèxic;..;..;7;0,23;0,09
Andorra;..;..;6;0,20;0,67
Suïssa;..;..;6;0,20;0,18
Mongòlia;..;..;6;0,20;5,66
Bèlgica;..;..;4;0,13;0,08
Resta de països;17;17;34;1,12;..
Total;1576;1460;3036;100,00;..

