Municipal distribution. 2003
Garrotxa
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,2.813,435,6755,1546
Besalú,107,46,714,4299
"Preses, les",63,33,512,5238
Castellfollit de la Roca,84,26,404,3095
Tortellà,38,17,264,4474
Sant Joan les Fonts,61,16,248,2623
"Planes d'Hostoles, les",120,10,155,833
Montagut i Oix,34,10,155,2941
Argelaguer,22,9,140,4091
"Vall d'en Bas, la",28,8,124,2857
Mieres,20,8,124,4000
Santa Pau,21,7,109,3333
Sant Ferriol,25,4,062,1600
Sales de Llierca,21,4,062,1905
Other municipalities,177,11,171,621
Garrotxa,3.634,644,10000,1772

