Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;37;63;7,93;<0,01
De 5 a 9 años;26;22;48;6,05;<0,01
De 10 a 14 años;17;15;32;4,03;<0,01
De 15 a 20 años;4;7;11;1,39;<0,01
De 20 a 24 años;15;12;27;3,40;<0,01
De 25 a 29 años;48;36;84;10,58;<0,01
De 30 a 34 años;85;77;162;20,40;0,02
De 35 a 39 años;83;66;149;18,77;0,01
De 40 a 44 años;50;34;84;10,58;<0,01
De 44 a 49 años;24;16;40;5,04;<0,01
De 50 a 54 años;18;8;26;3,27;<0,01
De 55 a 59 años;17;12;29;3,65;<0,01
De 60 a 64 años;6;11;17;2,14;<0,01
De 65 a 69 años;5;4;9;1,13;<0,01
De 70 a 74 años;..;..;7;0,88;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;431;363;794;100,00;0,08
%;54,28;45,72;100,00;;

