Població estrangera a 1 de gener. Per municipis. 2009
Bages
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;428;45,87;3,16
Sant Joan de Vilatorrada;1070;289;30,98;27,01
Sallent;426;35;3,75;8,22
Navàs;622;30;3,22;4,82
Sant Vicenç de Castellet;724;27;2,89;3,73
Avinyó;214;26;2,79;12,15
Sant Fruitós de Bages;518;19;2,04;3,67
Navarcles;384;14;1,50;3,65
Castellgalí;159;12;1,29;7,55
Artés;508;12;1,29;2,36
Cardona;294;9;0,96;3,06
Súria;602;6;0,64;1,00
Sant Mateu de Bages;28;4;0,43;14,29
Santpedor;395;4;0,43;1,01
Pont de Vilomara i Rocafort, el;300;4;0,43;1,33
Sant Salvador de Guardiola;107;4;0,43;3,74
Resta de municipis;1295;10;1,07;0,77
Bages;21203;933;100,00;4,40

