Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1867;1693;3560;9,28
De 5 a 9 años;1221;1112;2333;6,08
De 10 a 14 años;1040;959;1999;5,21
De 15 a 20 años;1319;1050;2369;6,18
De 20 a 24 años;1637;1535;3172;8,27
De 25 a 29 años;2150;2295;4445;11,59
De 30 a 34 años;2920;2685;5605;14,62
De 35 a 39 años;2898;2138;5036;13,13
De 40 a 44 años;2154;1534;3688;9,62
De 44 a 49 años;1356;1027;2383;6,21
De 50 a 54 años;849;715;1564;4,08
De 55 a 59 años;484;500;984;2,57
De 60 a 64 años;234;276;510;1,33
De 65 a 69 años;104;165;269;0,70
De 70 a 74 años;73;128;201;0,52
De 75 a 79 años;62;70;132;0,34
De 80 a 84 años;16;42;58;0,15
85 años o más;13;25;38;0,10
Total;20397;17949;38346;100,00
%;53,19;46,81;100,00;

