Población extranjera a 1 de enero. Por países. 2017
Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;322;389;711;27,56;2,69
Brasil;198;395;593;22,98;3,35
Bolívia;190;242;432;16,74;1,41
Ecuador;131;109;240;9,30;0,90
Argentina;83;100;183;7,09;1,01
Perú;66;86;152;5,89;0,83
Venezuela;51;74;125;4,84;0,96
Chile;19;34;53;2,05;0,57
Paraguay;20;32;52;2,02;0,40
Uruguay;21;18;39;1,51;0,51
Total subcontinent;1101;1479;2580;100,00;..

