Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d414&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;165;0,17;1,31;-7;-4,07
2021;94012;12103;172;0,18;1,42;6;3,61
2020;92977;12194;166;0,18;1,36;13;8,50
2019;91006;11241;153;0,17;1,36;5;3,38
2018;90664;10847;148;0,16;1,36;27;22,31
2017;89516;10267;121;0,14;1,18;14;13,08
2016;88921;10236;107;0,12;1,05;9;9,18
2015;87830;9976;98;0,11;0,98;1;1,03
2014;87118;10452;97;0,11;0,93;12;14,12
2013;86108;10963;85;0,10;0,78;3;3,66
2012;84946;11070;82;0,10;0,74;14;20,59
2011;83337;11180;68;0,08;0,61;15;28,30
2010;81745;11661;53;0,06;0,45;12;29,27
2009;79253;11021;41;0,05;0,37;0;0,00
2008;76274;9793;41;0,05;0,42;6;17,14
2007;74345;8910;35;0,05;0,39;3;9,38
2006;73774;8884;32;0,04;0,36;10;45,45
2005;70514;8186;22;0,03;0,27;1;4,76
2004;65061;7013;21;0,03;0,30;4;23,53
2003;63132;6559;17;0,03;0,26;6;54,55
2002;59837;4771;11;0,02;0,23;0;0,00
2001;55825;3257;11;0,02;0,34;5;83,33
2000;52654;2322;6;0,01;0,26;..;..

