Població estrangera a 1 de gener. Per districtes. 2019
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;370;85;1,01;22,97
Districte II;215;28;0,33;13,02
Districte III;557;118;1,41;21,18
Districte IV;2226;229;2,73;10,29
Districte V;2727;478;5,70;17,53
Districte VI;4281;1182;14,09;27,61
Districte VII;5620;1755;20,92;31,23
Districte VIII;5537;3364;40,10;60,75
Districte IX;1916;1150;13,71;60,02
Total;23449;8389;100,00;35,78

