Distribution by countries. 2017
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2017
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,4.199,3.651,7.850,4066,379
China,1.251,1.238,2.489,1289,435
Senegal,1.024,414,1.438,745,708
"Gambia, the",850,306,1.156,599,806
Italy,349,285,634,328,122
Mali,471,113,584,303,820
Paraguay,92,273,365,189,281
Argentina,182,165,347,180,191
Bolivia,135,185,320,166,104
Romania,133,176,309,160,035
Colombia,143,156,299,155,113
Guinea,156,76,232,120,531
Dominican Republic,104,127,231,120,128
Pakistan,177,53,230,119,052
Honduras,33,169,202,105,072
Uruguay,91,103,194,100,252
Rusia,59,113,172,089,073
Venezuela,78,93,171,089,132
Ecuador,73,84,157,081,059
Brazil,49,99,148,077,084
France,67,68,135,070,042
Cuba,46,61,107,055,142
Algeria,64,37,101,052,117
Portugal,47,52,99,051,082
Peru,41,57,98,051,054
Chile,46,51,97,050,104
Germany,48,40,88,046,049
United Kingdom,45,40,85,044,045
Ukraine,26,59,85,044,040
El Salvador,36,40,76,039,222
Bulgaria,36,36,72,037,064
Netherlands,35,30,65,034,075
Poland,24,34,58,030,059
United States of America,16,31,47,024,061
Mexico,15,30,45,023,064
Guinea-Bissau,28,15,43,022,586
India,21,6,27,014,013
Moldova,9,15,24,012,053
Côte d'Ivoire,20,4,24,012,407
Georgia,10,10,20,010,032
Belgium,10,8,18,009,037
Albania,11,5,16,008,196
Sweden,6,10,16,008,057
Lithuania,4,12,16,008,081
Nigeria,9,7,16,008,026
Hungary,6,9,15,008,090
Armenia,5,9,14,007,032
Ghana,9,5,14,007,024
Syria,7,6,13,007,133
Slovakia,5,7,12,006,093
Croatia,..,..,12,006,174
Belarus,..,..,11,006,067
Czech Republic,..,..,11,006,071
Japan,..,..,11,006,045
Switzerland,6,4,10,005,040
Mauritania,..,..,10,005,066
Ireland,..,..,9,005,044
Cameroon,4,5,9,005,076
Equatorial Guinea,..,..,9,005,063
Denmark,..,..,8,004,068
Latvia,..,..,8,004,097
Libya,..,..,8,004,336
Nicaragua,..,..,8,004,038
Austria,..,..,7,004,051
Estonia,..,..,7,004,164
Philippines,..,..,7,004,006
Sierra Leone,..,..,6,003,536
Finland,..,..,5,003,058
Egypt,..,..,5,003,035
Canada,..,..,5,003,040
Dominica,..,..,4,002,213
Other countries,30,29,59,031,..
Country unknown,2,0,2,001,..
Total,10.522,8.783,19.305,10000,..

