Población extranjera a 1 de enero. Por países. 2005
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
México;3277;3955;7232;64,57;91,57
Honduras;618;1115;1733;15,47;44,73
El Salvador;415;642;1057;9,44;89,65
Guatemala;151;175;326;2,91;89,56
Nicaragua;124;194;318;2,84;80,51
Panamá;123;151;274;2,45;88,67
Costa Rica;119;140;259;2,31;84,64
Resto de países;..;..;..;..;..
Total subcontinent;4828;6372;11200;100,00;..

