Municipal distribution. 2022
Catalonia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,121.082,3364,3368
"Hospitalet de Llobregat, l'",58.037,29.862,830,5145
Sabadell,28.632,11.472,319,4007
Terrassa,31.516,9.522,265,3021
Badalona,35.215,9.300,258,2641
Girona,21.248,8.610,239,4052
Santa Coloma de Gramenet,25.470,7.225,201,2837
Tarragona,24.757,6.159,171,2488
Cornellà de Llobregat,13.847,5.984,166,4322
Lleida,29.129,5.188,144,1781
Sant Cugat del Vallès,12.617,4.380,122,3472
Reus,18.527,4.104,114,2215
Rubí,10.120,4.076,113,4028
Mataró,21.245,3.873,108,1823
Figueres,13.115,3.741,104,2852
Castelldefels,14.474,3.428,095,2368
Manresa,14.641,3.223,090,2201
Sant Boi de Llobregat,8.640,3.221,090,3728
Esplugues de Llobregat,5.966,2.968,082,4975
Granollers,8.718,2.816,078,3230
Salt,12.402,2.388,066,1925
Vilanova i la Geltrú,8.038,2.172,060,2702
Lloret de Mar,14.114,2.137,059,1514
Mollet del Vallès,6.123,2.085,058,3405
Cerdanyola del Vallès,5.610,2.058,057,3668
"Prat de Llobregat, el",6.121,1.987,055,3246
Salou,9.537,1.923,053,2016
Vic,13.719,1.914,053,1395
Olot,8.505,1.880,052,2210
Blanes,7.096,1.876,052,2644
Sitges,7.722,1.809,050,2343
Sant Adrià de Besòs,5.766,1.768,049,3066
Calafell,5.598,1.754,049,3133
Montcada i Reixac,4.988,1.714,048,3436
Ripollet,4.923,1.630,045,3311
Viladecans,5.475,1.620,045,2959
Cambrils,6.891,1.576,044,2287
Sant Feliu de Llobregat,3.764,1.444,040,3836
Vilafranca del Penedès,5.423,1.413,039,2606
Gavà,5.310,1.401,039,2638
"Vendrell, el",6.039,1.231,034,2038
Sant Pere de Ribes,5.006,1.190,033,2377
Igualada,5.144,1.169,032,2273
Sant Joan Despí,2.951,1.141,032,3866
