Población extranjera a 1 de enero. Por continentes. 2012
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1343;1271;2614;17,47;100,00
Unión Europea (27);838;729;1567;10,47;59,95
Europa Central y Oriental;501;542;1043;6,97;39,90
Resto de Europa;..;..;4;0,03;0,15
No consta país;..;..;..;..;..
 ;;;;;
África;2835;1483;4318;28,86;100,00
África oriental;..;..;..;..;..
África central;33;34;67;0,45;1,55
África del norte;2648;1394;4042;27,02;93,61
África Meridional;..;..;..;..;..
África occidental;153;55;208;1,39;4,82
No consta país;..;..;..;..;..
 ;;;;;
América;3116;3650;6766;45,22;100,00
América del Norte;18;19;37;0,25;0,55
América Central;97;226;323;2,16;4,77
Caribe;165;213;378;2,53;5,59
América del Sur;2836;3192;6028;40,29;89,09
No consta país;..;..;..;..;..
 ;;;;;
Asia;779;480;1259;8,42;100,00
Asia Central;..;..;..;..;..
Asia Oriental;355;314;669;4,47;53,14
Asia Meridional;393;148;541;3,62;42,97
Sudeste asiático;19;16;35;0,23;2,78
Oriente Medio;..;..;11;0,07;0,87
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;8076;6885;14961;100,00;..

