Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;43;93;2,76;0,61
De 5 a 9 años;53;62;115;3,41;0,75
De 10 a 14 años;62;68;130;3,86;0,85
De 15 a 20 años;100;83;183;5,43;1,20
De 20 a 24 años;139;127;266;7,89;1,74
De 25 a 29 años;162;189;351;10,42;2,30
De 30 a 34 años;171;229;400;11,87;2,62
De 35 a 39 años;178;245;423;12,55;2,77
De 40 a 44 años;179;237;416;12,34;2,72
De 44 a 49 años;123;195;318;9,44;2,08
De 50 a 54 años;85;141;226;6,71;1,48
De 55 a 59 años;50;72;122;3,62;0,80
De 60 a 64 años;32;65;97;2,88;0,63
De 65 a 69 años;27;72;99;2,94;0,65
De 70 a 74 años;21;42;63;1,87;0,41
De 75 a 79 años;10;22;32;0,95;0,21
De 80 a 84 años;6;12;18;0,53;0,12
85 años o más;5;13;18;0,53;0,12
Total;1453;1917;3370;100,00;22,05
%;43,12;56,88;100,00;;

