Población extranjera a 1 de enero. Por continentes. 2017
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6244;6888;13132;27,54;100,00
Unión Europea (28);5055;5076;10131;21,25;77,15
Europa Central y Oriental;1096;1723;2819;5,91;21,47
Resto de Europa;92;89;181;0,38;1,38
No consta país;..;..;..;..;..
 ;;;;;
África;12164;8021;20185;42,33;100,00
África oriental;17;13;30;0,06;0,15
África central;19;24;43;0,09;0,21
África del norte;7359;6537;13896;29,14;68,84
África Meridional;11;6;17;0,04;0,08
África occidental;4758;1441;6199;13,00;30,71
No consta país;..;..;..;..;..
 ;;;;;
América;3845;5533;9378;19,67;100,00
América del Norte;162;189;351;0,74;3,74
América Central;336;799;1135;2,38;12,10
Caribe;402;535;937;1,97;9,99
América del Sur;2945;4010;6955;14,59;74,16
No consta país;..;..;..;..;..
 ;;;;;
Asia;2617;2330;4947;10,37;100,00
Asia Central;15;17;32;0,07;0,65
Asia Oriental;1776;1852;3628;7,61;73,34
Asia Meridional;729;315;1044;2,19;21,10
Sudeste asiático;47;104;151;0,32;3,05
Oriente Medio;49;37;86;0,18;1,74
No consta país;..;..;6;0,01;0,12
 ;;;;;
Oceanía;23;15;38;0,08;100,00
Australia y Nueva Zelanda;23;15;38;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;24895;22787;47682;100,00;..

