Distribution by countries of the subcontinent. 2021
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,343,347,690,5524,292
Georgia,84,139,223,1785,238
Rusia,47,142,189,1513,075
Moldova,28,41,69,552,154
Armenia,15,17,32,256,073
Belarus,7,16,23,184,125
Serbia,6,6,12,096,084
Albania,..,..,6,048,035
Turkey,..,..,4,032,020
Other countries,..,..,..,..,..
Total subcontinent,536,713,1.249,10000,..

