Municipal distribution. 2003
Ribera d'Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra la Nova,407,218,5575,5356
Móra d'Ebre,178,50,1279,2809
Benissanet,125,43,1100,3440
Tivissa,92,22,563,2391
Vinebre,58,19,486,3276
Ginestar,40,17,435,4250
Garcia,12,8,205,6667
Flix,76,7,179,921
Miravet,40,5,128,1250
Other municipalities,259,2,051,077
Ribera d'Ebre,1.287,391,10000,3038

