Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;66;120;5,01;1,01
De 5 a 9 años;76;69;145;6,06;1,22
De 10 a 14 años;83;76;159;6,64;1,34
De 15 a 20 años;60;79;139;5,81;1,17
De 20 a 24 años;115;160;275;11,49;2,32
De 25 a 29 años;156;214;370;15,46;3,12
De 30 a 34 años;142;182;324;13,53;2,73
De 35 a 39 años;106;164;270;11,28;2,28
De 40 a 44 años;76;133;209;8,73;1,76
De 44 a 49 años;50;61;111;4,64;0,94
De 50 a 54 años;25;61;86;3,59;0,73
De 55 a 59 años;24;39;63;2,63;0,53
De 60 a 64 años;9;36;45;1,88;0,38
De 65 a 69 años;10;15;25;1,04;0,21
De 70 a 74 años;10;12;22;0,92;0,19
De 75 a 79 años;..;..;15;0,63;0,13
De 80 a 84 años;..;..;7;0,29;0,06
85 años o más;4;5;9;0,38;0,08
Total;1002;1392;2394;100,00;20,20
%;41,85;58,15;100,00;;

