Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6126;73;0,25;1,19
Alt Empordà;36373;1071;3,64;2,94
Alt Penedès;11998;178;0,60;1,48
Alt Urgell;2714;222;0,75;8,18
Alta Ribagorça;484;5;0,02;1,03
Anoia;11885;113;0,38;0,95
Aran;1699;27;0,09;1,59
Bages;23017;124;0,42;0,54
Baix Camp;33583;650;2,21;1,94
Baix Ebre;14209;1099;3,73;7,73
Baix Empordà;27921;1509;5,12;5,40
Baix Llobregat;91966;1633;5,54;1,78
Baix Penedès;17578;383;1,30;2,18
Barcelonès;483968;12505;42,45;2,58
Berguedà;4024;40;0,14;0,99
Cerdanya;2716;37;0,13;1,36
Conca de Barberà;2412;30;0,10;1,24
Garraf;24077;2358;8,01;9,79
Garrigues;2804;16;0,05;0,57
Garrotxa;10571;110;0,37;1,04
Gironès;41040;496;1,68;1,21
Maresme;56897;1383;4,70;2,43
Moianès;1381;25;0,08;1,81
Montsià;12126;214;0,73;1,76
Noguera;7231;34;0,12;0,47
Osona;27448;176;0,60;0,64
Pallars Jussà;1843;41;0,14;2,22
Pallars Sobirà;684;27;0,09;3,95
Pla d'Urgell;7353;13;0,04;0,18
Pla de l'Estany;4909;114;0,39;2,32
Priorat;1058;82;0,28;7,75
Ribera d'Ebre;3658;583;1,98;15,94
Ripollès;2652;39;0,13;1,47
Segarra;6638;10;0,03;0,15
Segrià;42689;149;0,51;0,35
Selva;36403;794;2,70;2,18
Solsonès;1530;22;0,07;1,44
Tarragonès;47236;919;3,12;1,95
Terra Alta;1546;97;0,33;6,27
Urgell;7350;25;0,08;0,34
Vallès Occidental;110621;1469;4,99;1,33
Vallès Oriental;39392;561;1,90;1,42
Total;1271810;29456;100,00;2,32

