Població estrangera a 1 de gener. Per municipis. 2004
Baix Llobregat
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d426&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;8815;77;29,39;0,87
Martorell;3004;55;20,99;1,83
Cornellà de Llobregat;8151;28;10,69;0,34
Viladecans;3155;21;8,02;0,67
Esplugues de Llobregat;3468;18;6,87;0,52
Abrera;576;10;3,82;1,74
Sant Andreu de la Barca;1593;8;3,05;0,50
Collbató;149;8;3,05;5,37
Sant Boi de Llobregat;4554;7;2,67;0,15
Gavà;2863;7;2,67;0,24
Sant Feliu de Llobregat;2386;6;2,29;0,25
Sant Vicenç dels Horts;1271;4;1,53;0,31
Esparreguera;1090;4;1,53;0,37
Resta de municipis;12076;9;3,44;0,07
Baix Llobregat;53151;262;100,00;0,49

