Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c22&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;6;20;4,10;<0,01
De 5 a 9 años;..;..;10;2,05;<0,01
De 10 a 14 años;..;..;8;1,64;<0,01
De 15 a 20 años;6;9;15;3,07;<0,01
De 20 a 24 años;13;25;38;7,79;<0,01
De 25 a 29 años;22;37;59;12,09;<0,01
De 30 a 34 años;50;41;91;18,65;<0,01
De 35 a 39 años;51;29;80;16,39;<0,01
De 40 a 44 años;42;17;59;12,09;<0,01
De 44 a 49 años;17;17;34;6,97;<0,01
De 50 a 54 años;16;17;33;6,76;<0,01
De 55 a 59 años;4;6;10;2,05;<0,01
De 60 a 64 años;5;6;11;2,25;<0,01
De 65 a 69 años;5;4;9;1,84;<0,01
De 70 a 74 años;..;..;4;0,82;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;222;488;100,00;0,04
%;54,51;45,49;100,00;;

