Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;438;395;833;7,14
De 5 a 9 anys;388;325;713;6,11
De 10 a 14 anys;280;316;596;5,11
De 15 a 19 anys;406;341;747;6,40
De 20 a 24 anys;642;564;1206;10,34
De 25 a 29 anys;1121;793;1914;16,41
De 30 a 34 anys;1140;668;1808;15,50
De 35 a 39 anys;927;481;1408;12,07
De 40 a 44 anys;632;349;981;8,41
De 45 a 49 anys;455;205;660;5,66
De 50 a 54 anys;202;158;360;3,09
De 55 a 59 anys;79;89;168;1,44
De 60 a 64 anys;49;62;111;0,95
De 65 a 69 anys;33;44;77;0,66
De 70 a 74 anys;22;18;40;0,34
De 75 a 79 anys;10;11;21;0,18
De 80 a 84 anys;4;10;14;0,12
85 anys o més;..;..;8;0,07
Total;6831;4834;11665;100,00
%;58,56;41,44;100,00;

