Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;212;188;400;6,95;1,08
De 5 a 9 anys;127;110;237;4,12;0,64
De 10 a 14 anys;94;41;135;2,35;0,36
De 15 a 19 anys;114;24;138;2,40;0,37
De 20 a 24 anys;502;127;629;10,93;1,70
De 25 a 29 anys;1196;179;1375;23,90;3,71
De 30 a 34 anys;1066;135;1201;20,87;3,24
De 35 a 39 anys;762;49;811;14,09;2,19
De 40 a 44 anys;461;31;492;8,55;1,33
De 45 a 49 anys;225;5;230;4,00;0,62
De 50 a 54 anys;..;..;81;1,41;0,22
De 55 a 59 anys;..;..;20;0,35;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4858;896;5754;100,00;15,53
%;84,43;15,57;100,00;;

