Población extranjera a 1 de enero. Por municipios. 2003
Selva
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;6246;657;24,46;10,52
Blanes;3963;438;16,31;11,05
Sant Hilari Sacalm;586;285;10,61;48,63
Anglès;464;278;10,35;59,91
Santa Coloma de Farners;688;258;9,61;37,50
Arbúcies;751;238;8,86;31,69
Tossa de Mar;670;92;3,43;13,73
Vidreres;524;79;2,94;15,08
Cellera de Ter, la;122;70;2,61;57,38
Sant Julià del Llor i Bonmatí;97;60;2,23;61,86
Vilobí d'Onyar;185;46;1,71;24,86
Amer;58;42;1,56;72,41
Sils;118;33;1,23;27,97
Caldes de Malavella;151;29;1,08;19,21
Riudellots de la Selva;45;17;0,63;37,78
Maçanet de la Selva;214;17;0,63;7,94
Breda;132;12;0,45;9,09
Riudarenes;61;11;0,41;18,03
Hostalric;108;9;0,34;8,33
Fogars de la Selva;23;7;0,26;30,43
Riells i Viabrea;94;5;0,19;5,32
Resto de municipios;47;3;0,11;6,38
Selva;15347;2686;100,00;17,50

