Población extranjera a 1 de enero. Por municipios. 2013
Anoia
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4723;719;48,68;15,22
Piera;1051;162;10,97;15,41
Vilanova del Camí;941;105;7,11;11,16
Santa Margarida de Montbui;975;80;5,42;8,21
Masquefa;467;67;4,54;14,35
Capellades;238;67;4,54;28,15
Hostalets de Pierola, els;338;58;3,93;17,16
Torre de Claramunt, la;125;42;2,84;33,60
Òdena;176;35;2,37;19,89
Calaf;816;29;1,96;3,55
Pobla de Claramunt, la;120;28;1,90;23,33
Cabrera d'Anoia;58;20;1,35;34,48
Vallbona d'Anoia;91;17;1,15;18,68
Bruc, el;124;16;1,08;12,90
Llacuna, la;131;13;0,88;9,92
Castellolí;10;4;0,27;40,00
Resto de municipios;239;15;1,02;6,28
Anoia;10623;1477;100,00;13,90

