Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;4,72;0,14
De 5 a 9 años;7;5;12;5,15;0,16
De 10 a 14 años;4;5;9;3,86;0,12
De 15 a 20 años;..;..;12;5,15;0,16
De 20 a 24 años;7;4;11;4,72;0,14
De 25 a 29 años;9;17;26;11,16;0,34
De 30 a 34 años;8;15;23;9,87;0,30
De 35 a 39 años;9;14;23;9,87;0,30
De 40 a 44 años;11;20;31;13,30;0,40
De 44 a 49 años;12;17;29;12,45;0,37
De 50 a 54 años;5;10;15;6,44;0,19
De 55 a 59 años;4;10;14;6,01;0,18
De 60 a 64 años;4;8;12;5,15;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;133;233;100,00;3,01
%;42,92;57,08;100,00;;

